"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dennis_Strillinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Strillinger"
"http://es.dbpedia.org/resource/Van_Canto","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Dennis_Strillinger"
"http://es.dbpedia.org/resource/Van_Canto","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dennis_Strillinger"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/2000/01/rdf-schema#label","Dennis Strillinger"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Strillinger fue el batería de la banda alemana de A Capella Van Canto. Entró en la banda en 2006."
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://xmlns.com/foaf/0.1/name","Dennis Strillinger"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://xmlns.com/foaf/0.1/homepage","http://www.vancanto.de"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Van_Canto"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Strillinger"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/alias","Strilli"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-garde_metal"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/A_capela"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/instrumento","Batería"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/nombre","Dennis Strillinger"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/nombreDeNacimiento","Dennis Strillinger"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/páginaWeb","http://www.vancanto.de/"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/relacionados","Folkedudl"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/relacionados","Schattenspieler"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Van_Canto"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://es.dbpedia.org/property/relacionados","Synasthasia"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://dbpedia.org/ontology/wikiPageID",5650265
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://dbpedia.org/ontology/wikiPageRevisionID",126375388
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancanto.de"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancanto.de/"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://dbpedia.org/ontology/wikiPageLength",2885
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dennis_Strillinger?oldid=126375388&ns=0"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://dbpedia.org/ontology/abstract","Dennis Strillinger fue el batería de la banda alemana de A Capella Van Canto. Entró en la banda en 2006."
