"subject","predicate","object"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Highland (Utah)"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Highland es una ciudad del condado de Utah, estado de Utah, Estados Unidos. Está a unos 48 km de Salt Lake City. Según el censo de 2000 la poblacíón era de 8.172. Se estima que en 2004 había 12.332 habitantes.[cita requerida]"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021b3d7"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4189
"http://es.dbpedia.org/resource/Highland_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.792
"http://es.dbpedia.org/resource/Highland_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Highland_(Utah)"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://dbpedia.org/ontology/wikiPageID",542807
"http://es.dbpedia.org/resource/Highland_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120327716
"http://es.dbpedia.org/resource/Highland_(Utah)","http://dbpedia.org/ontology/wikiPageLength",761
"http://es.dbpedia.org/resource/Highland_(Utah)","http://www.georss.org/georss/point","40.41888888888889 -111.79222222222222"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Highland_(Utah)?oldid=120327716&ns=0"
"http://es.dbpedia.org/resource/Highland_(Utah)","http://dbpedia.org/ontology/abstract","Highland es una ciudad del condado de Utah, estado de Utah, Estados Unidos. Está a unos 48 km de Salt Lake City. Según el censo de 2000 la poblacíón era de 8.172. Se estima que en 2004 había 12.332 habitantes.[cita requerida]"
"http://es.wikipedia.org/wiki/Highland_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Highland_(Utah)"
"http://es.dbpedia.org/resource/Conner_Toolson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Highland_(Utah)"
"http://dbpedia.org/resource/Highland,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highland_(Utah)"
