"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samuel_Okwaraji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Okwaraji"
"http://dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Okwaraji"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/2000/01/rdf-schema#label","Samuel Okwaraji"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Sochukwuma Okwaraji (1964 - 12 de agosto de 1989) fue un futbolista profesional que jugó internacionalmente para Nigeria. Nació en Orlu, Okwaraji tuvo una carrera en Europa la cual incluyó el jugar para los clubes Dinamo Zagreb, VfB Stuttgart y . En su corto lapso con el Dinamo Zagreb, Samuel marcó 3 goles en un partido amistoso contra el . El partido se jugó el 30 de abril de 1986, y el Dinamo Zagreb ganó 12 a 0."
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh1xh"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://xmlns.com/foaf/0.1/name","Samuel Sochukwuma Okwaraji"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://xmlns.com/foaf/0.1/name","Okwaraji"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Nigeria_en_los_años_1980"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_1980"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Okwaraji"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/fechaFallecimiento",12
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/fechaNacimiento",1964
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Orlu"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/nombre","Okwaraji"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://es.dbpedia.org/property/nombrecompleto","Samuel Sochukwuma Okwaraji"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orlu"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://dbpedia.org/ontology/wikiPageID",1266840
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://dbpedia.org/ontology/wikiPageRevisionID",114802389
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamji.com/article1000/NEWS1593.htm"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528144431/http:/cybereagles.com/images/sam.jpg"
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Samuel_Okwaraji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Okwaraji?oldid=114802389&ns=0"
