"subject","predicate","object"
"http://es.dbpedia.org/resource/O_doble_monocular","http://www.w3.org/2000/01/rdf-schema#label","O doble monocular"
"http://es.dbpedia.org/resource/O_doble_monocular","http://www.w3.org/2000/01/rdf-schema#comment","La O doble monocular (Ꙭ, ꙭ) es una variante exótica de la letra cirílica O. Este glifo puede encontrarse en algunos manuscritos como formas plurales de la palabra ""ojo"", como, por ejemplo, «ꙭчи», que viene a significar ""dos ojos"". Se incorporó​ a Unicode como el carácter U+A66C en mayúscula y como el carácter U+A66D en minúscula."
"http://es.dbpedia.org/resource/O_doble_monocular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_cirílicas"
"http://es.dbpedia.org/resource/O_doble_monocular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_doble_monocular"
"http://es.dbpedia.org/resource/O_doble_monocular","http://dbpedia.org/ontology/wikiPageID",9056149
"http://es.dbpedia.org/resource/O_doble_monocular","http://dbpedia.org/ontology/wikiPageRevisionID",120187425
"http://es.dbpedia.org/resource/O_doble_monocular","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/O_doble_monocular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O_doble_monocular?oldid=120187425&ns=0"
"http://es.dbpedia.org/resource/O_doble_monocular","http://dbpedia.org/ontology/abstract","La O doble monocular (Ꙭ, ꙭ) es una variante exótica de la letra cirílica O. Este glifo puede encontrarse en algunos manuscritos como formas plurales de la palabra ""ojo"", como, por ejemplo, «ꙭчи», que viene a significar ""dos ojos"". Se incorporó​ a Unicode como el carácter U+A66C en mayúscula y como el carácter U+A66D en minúscula."
"http://es.dbpedia.org/resource/Ꙭ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/O_doble_monocular"
"http://dbpedia.org/resource/Double_monocular_O","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_doble_monocular"
"http://es.wikipedia.org/wiki/O_doble_monocular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O_doble_monocular"
