"subject","predicate","object"
"http://dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Bennett"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/2000/01/rdf-schema#label","William Bennett"
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","William John Bennett (* Brooklyn, 1943 - ) es un analista político conservador, político  y político teórico estadounidense."
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fhz1"
"http://es.dbpedia.org/resource/William_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Educación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/William_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Bennett"
"http://es.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageID",1483288
"http://es.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",129053596
"http://es.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213025230/http:/www.bennettmornings.com/"
"http://es.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestfriendsfoundation.org/"
"http://es.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/William_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Bennett?oldid=129053596&ns=0"
"http://es.dbpedia.org/resource/William_Bennett","http://dbpedia.org/ontology/abstract","William John Bennett (* Brooklyn, 1943 - ) es un analista político conservador, político  y político teórico estadounidense."
"http://es.wikipedia.org/wiki/William_Bennett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Bennett"
"http://es.dbpedia.org/resource/William_John_Bennett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Bennett"
"http://es.dbpedia.org/resource/Whitehouse","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/William_Bennett"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cuba","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/William_Bennett"
