"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Artal_Ortells","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Avilés_Arnau"
"http://es.dbpedia.org/resource/Juan_Artal_Ortells","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Avilés_Arnau"
"http://es.dbpedia.org/resource/Juan_Aviles_Arnau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Avilés_Arnau"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/2000/01/rdf-schema#label","Juan Avilés Arnau"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://www.w3.org/2000/01/rdf-schema#comment","Juan Avilés Arnau fue un militar valenciano, general de brigada de ingenieros, que ocupó la alcaldía de la ciudad de Valencia entre septiembre de 1923 y octubre de 1924. Fue el primero en ser nombrado alcalde de la ciudad tras el golpe de estado del general Primo de Rivera. Dejó su cargo tras ser nombrado jefe del servicio militar de Ferrocarriles y fue sustituido en la alcaldía por el que fue su primer teniente de alcalde, Luis Oliag Miranda. En la actualidad tiene dedicada una avenida en la ciudad, con el nombre de General Avilés."
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://xmlns.com/foaf/0.1/name","Juan Avilés Arnau"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://xmlns.com/foaf/0.1/name","Luis Oliag Miranda"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de__Valencia"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Juan_Avilés_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
