"subject","predicate","object"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/2000/01/rdf-schema#label","Botorrita"
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/2000/01/rdf-schema#comment","Botorrita es una localidad y municipio situado en el sur de Comarca Central, a 22 km de Zaragoza. Tiene un área de 19,80 km² con una población de 488 habitantes (INE 2019) y una densidad de 25,56 hab/km².El término municipal limita con los de Mozota, La Muela, María de Huerva y Jaulín."
"http://es.dbpedia.org/resource/Botorrita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9stx"
