"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julia_Lezhneva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Lezhneva"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/2000/01/rdf-schema#label","Julia Lezhneva"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/2000/01/rdf-schema#comment","Julia Lezhneva, también conocida como Ioulia Mikhaïlovna Lejneva (en ruso: Юлия Михайловна Лежнева)? (Yuzhno-Sajalinsk, 5 de diciembre de 1989) es una cantante de ópera, soprano, rusa."
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://xmlns.com/foaf/0.1/name","Julia Lezhneva"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://xmlns.com/foaf/0.1/homepage","http://www.julialezhneva.com/"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Rusia"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Rusia"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Rusia"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Lezhneva"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://es.dbpedia.org/property/fechaDeNacimiento","en Yuzhno-Sajalinsk,"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://es.dbpedia.org/property/nombre","Julia Lezhneva"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://es.dbpedia.org/property/ocupación","cantante de ópera"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://dbpedia.org/ontology/wikiPageID",8322031
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://dbpedia.org/ontology/wikiPageRevisionID",126461748
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://dbpedia.org/ontology/wikiPageExternalLink","http://naive.fr/%23/artist/julia-lezhneva"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.julialezhneva.com/"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Aw8Bdpy2avQ"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://dbpedia.org/ontology/wikiPageLength",7054
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Lezhneva?oldid=126461748&ns=0"
"http://es.dbpedia.org/resource/Julia_Lezhneva","http://dbpedia.org/ontology/abstract","Julia Lezhneva, también conocida como Ioulia Mikhaïlovna Lejneva (en ruso: Юлия Михайловна Лежнева)? (Yuzhno-Sajalinsk, 5 de diciembre de 1989) es una cantante de ópera, soprano, rusa."
"http://dbpedia.org/resource/Julia_Lezhneva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Lezhneva"
