"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Protonaveta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Naviforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de las Islas Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageID",637078
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://dbpedia.org/ontology/wikiPageRevisionID",65937877
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_las_Islas_Baleares?oldid=65937877&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_las_Islas_Baleares"
