"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronan_Labar","http://www.w3.org/2000/01/rdf-schema#label","Ronan Labar"
"http://es.dbpedia.org/resource/Ronan_Labar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Ronan_Labar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronan_Labar"
"http://es.dbpedia.org/resource/Ronan_Labar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Ronan_Labar","http://es.dbpedia.org/property/imagen","Ronan Labar .jpg"
"http://es.dbpedia.org/resource/Ronan_Labar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Châtenay-Malabry"
"http://es.dbpedia.org/resource/Ronan_Labar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ronan_Labar","http://es.dbpedia.org/property/nombre","Ronan Labar"
"http://es.dbpedia.org/resource/Ronan_Labar","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Ronan_Labar","http://dbpedia.org/ontology/wikiPageID",9619977
"http://es.dbpedia.org/resource/Ronan_Labar","http://dbpedia.org/ontology/wikiPageRevisionID",129857956
"http://es.dbpedia.org/resource/Ronan_Labar","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/Ronan_Labar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronan_Labar?oldid=129857956&ns=0"
"http://es.wikipedia.org/wiki/Ronan_Labar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronan_Labar"
