"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://www.w3.org/2000/01/rdf-schema#label","Ermitas de España en ruinas"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#prefLabel","Ermitas de España en ruinas"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_España"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_cristianos_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://dbpedia.org/ontology/wikiPageID",6564642
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://dbpedia.org/ontology/wikiPageRevisionID",97226936
"http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ermitas_de_España_en_ruinas?oldid=97226936&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Catalina_(Garrovillas_de_Alconétar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Ermita_medieval_de_San_Miguel_de_los_Fresnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Ermita_de_San_Juan_Gregorio_Ostiense_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Ateca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Ademuz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Mismanos_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_en_ruinas"
