"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_David_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_David_Díaz"
"http://es.dbpedia.org/resource/Aguamarina_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Juan_David_Díaz"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Juan David Díaz"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Juan David Díaz (Apartadó, Antioquia, Colombia; 10 de octubre de 1992) es un futbolista colombiano. Juega de defensa."
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://xmlns.com/foaf/0.1/name","Juan David Díaz García"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://xmlns.com/foaf/0.1/name","Juan David Díaz"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_David_Díaz"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Pasto"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Apartadó"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://es.dbpedia.org/property/nombre","Juan David Díaz"
"http://es.dbpedia.org/resource/Juan_David_Díaz","http://es.dbpedia.org/property/nombrecompleto","Juan David Díaz García"
