"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Recinto_fortificado_de_Tiermas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Madrigal_de_las_Altas_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Alcalá_de_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Chodos/Xodos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Fuentidueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Murallas de España del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de España del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",6615175
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",103300999
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_España_del_siglo_XIII?oldid=103300999&ns=14"
"http://es.dbpedia.org/resource/Muralla_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Mayorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_de_Villabrágima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Recinto_amurallado_de_Verges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_y_muralla_(Culla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Arco_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_medieval_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_del_siglo_XIII"
