"subject","predicate","object"
"http://es.dbpedia.org/resource/Elio_Berenguer_Úbeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elio_Berhanyer"
"http://es.dbpedia.org/resource/Elio_Berhayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elio_Berhanyer"
"http://es.wikipedia.org/wiki/Elio_Berhanyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elio_Berhanyer"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/2000/01/rdf-schema#label","Elio Berhanyer"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/2000/01/rdf-schema#comment","Elio Berenguer Úbeda (Córdoba, 20 de febrero de 1929-Madrid, 24 de enero de 2019),​ conocido mundialmente como Elio Berhanyer, fue un creador y diseñador de alta costura español.​​​"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95fmk"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://xmlns.com/foaf/0.1/name","Elio Berhanyer"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Dos_de_Mayo"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Andalucía"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Diseño_de_Moda"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_España"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elio_Berhanyer"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/alto",3407
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/alto",3200
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/ancho",3998
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/ancho",2371
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/anchoTotal",600
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/cónyuge","Mercedes Lotero"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/foto",1983
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/foto",1972
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/hijos","Juan Carlos y Pablo Elio Francisco"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/nombre","Elio Berhanyer"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/padres","Francisca Úbeda"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/padres","Juan Berenguer Lobo"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/texto","Uniforme de Iberia de 1972."
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/texto","Uniforme de Iberia en 1982."
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://es.dbpedia.org/property/título","Evolución del diseño"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://dbpedia.org/ontology/wikiPageID",4593365
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://dbpedia.org/ontology/wikiPageRevisionID",129955634
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190624065650/http:/elioberhanyer.es/"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://dbpedia.org/ontology/wikiPageLength",8015
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elio_Berhanyer?oldid=129955634&ns=0"
"http://es.dbpedia.org/resource/Elio_Berhanyer","http://dbpedia.org/ontology/abstract","Elio Berenguer Úbeda (Córdoba, 20 de febrero de 1929-Madrid, 24 de enero de 2019),​ conocido mundialmente como Elio Berhanyer, fue un creador y diseñador de alta costura español.​​​"
"http://dbpedia.org/resource/Elio_Berhanyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elio_Berhanyer"
