"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enfermedades_de_la_desesperación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://www.w3.org/2000/01/rdf-schema#label","Enfermedades de la desesperación"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://www.w3.org/2000/01/rdf-schema#comment","Las enfermedades de la desesperación son tres clases de afecciones médicas relacionadas con el comportamiento que se presenta con más frecuencia en grupos de personas que experimentan desesperación, debido a la percepción sombría de su propia exclusión social y económica de largo plazo. Los tres tipos de enfermedades son: sobredosis de drogas (incluido el alcoholismo), suicidio y cirrosis hepática por alcoholismo."
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_psicoactivas"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_pública"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opioides"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desigualdad_social"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_económicos"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_de_la_personalidad"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desempleo"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedades_de_la_desesperación"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://dbpedia.org/ontology/wikiPageID",9344989
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://dbpedia.org/ontology/wikiPageRevisionID",129883773
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/us-news/2015/nov/12/beattyville-kentucky-and-americas-poorest-towns%3FCMP=share_btn_tw"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arc.gov/assets/research_reports/AppalachianDiseasesofDespairAugust2017.pdf"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://dbpedia.org/ontology/wikiPageLength",7439
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedades_de_la_desesperación?oldid=129883773&ns=0"
"http://es.dbpedia.org/resource/Enfermedades_de_la_desesperación","http://dbpedia.org/ontology/abstract","Las enfermedades de la desesperación son tres clases de afecciones médicas relacionadas con el comportamiento que se presenta con más frecuencia en grupos de personas que experimentan desesperación, debido a la percepción sombría de su propia exclusión social y económica de largo plazo. Los tres tipos de enfermedades son: sobredosis de drogas (incluido el alcoholismo), suicidio y cirrosis hepática por alcoholismo. Las enfermedades de la desesperación, y las muertes resultantes de esta desesperación, son altas en la región de los Apalaches, en Estados Unidos. La prevalencia aumentó notablemente durante las primeras décadas del siglo XXI, especialmente entre los estadounidenses blancos de clase media y de edad avanzada, a partir de 2010, seguido de un aumento de la mortalidad de los hispanos en 2011, y los afroestadounidenses en 2014.​ El tema obtuvo la atención de los medios debido a su conexión con la epidemia de opioides.​"
