"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Comité de Fútbol de Saint-Martin"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","El Comité de Fútbol de Saint-Martin es uno de los entes rectores de fútbol que conforman el Comité de Fútbol de las Islas del Norte, y es el ente rector del fútbol en el lado francés de la Isla de San Martín, el cual funciona de una forma similar al  en la isla de San Bartolomé.​"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Saint-Martin"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_Concacaf"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_de_Fútbol_de_Saint-Martin"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/afiliación","Concacaf"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Unión_Caribeña_de_Fútbol"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/capacidad",2600
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/entrenador","Silvestre Morville"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/nombre","Comité de Fútbol de Saint-Martin"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/nombreCompleto","Football Committee of Saint-Martin"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Stade_Albéric_Richards"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://es.dbpedia.org/property/ubicación","Sandy Ground, Saint-Martin"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",7058831
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",128328369
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140707172509/http:/www.concacaf.com/team/st-martin"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_de_Fútbol_de_Saint-Martin?oldid=128328369&ns=0"
"http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin","http://dbpedia.org/ontology/abstract","El Comité de Fútbol de Saint-Martin es uno de los entes rectores de fútbol que conforman el Comité de Fútbol de las Islas del Norte, y es el ente rector del fútbol en el lado francés de la Isla de San Martín, el cual funciona de una forma similar al  en la isla de San Bartolomé.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Saint-Martin","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin"
"http://dbpedia.org/resource/Football_Committee_of_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Saint-Martin","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin"
"http://es.wikipedia.org/wiki/Comité_de_Fútbol_de_Saint-Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_de_Fútbol_de_Saint-Martin"
