"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ruso_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_por_país_o_región"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://dbpedia.org/ontology/wikiPageID",9210482
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",122015234
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_en_Ucrania?oldid=122015234&ns=14"
