"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_José_Restrepo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_José_Restrepo"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Antonio José Restrepo"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio José Restrepo Trujillo (Concordia, 19 de marzo de 1855-Barcelona, 1 de marzo de 1933), llamado también Ñito Restrepo,​ fue un escritor, jurisconsulto, historiador y economista colombiano; así mismo, uno de los connotados oradores del Partido Liberal."
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Antioquia"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Central_de_Bogotá"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_José_Restrepo"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://dbpedia.org/ontology/wikiPageID",6166089
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://dbpedia.org/ontology/wikiPageRevisionID",120339220
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=fYAcAAAAIBAJ&sjid=pVAEAAAAIBAJ&hl=fr&pg=6326%2C3970270"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://dbpedia.org/ontology/wikiPageLength",4164
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_José_Restrepo?oldid=120339220&ns=0"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://dbpedia.org/ontology/abstract","Antonio José Restrepo Trujillo (Concordia, 19 de marzo de 1855-Barcelona, 1 de marzo de 1933), llamado también Ñito Restrepo,​ fue un escritor, jurisconsulto, historiador y economista colombiano; así mismo, uno de los connotados oradores del Partido Liberal."
"http://es.dbpedia.org/resource/Nito_Restrepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_Restrepo"
"http://es.dbpedia.org/resource/Antonio_Restrepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_Restrepo"
"http://es.dbpedia.org/resource/Ñito_Restrepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_Restrepo"
"http://es.dbpedia.org/resource/Antonio_Jose_Restrepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_Restrepo"
