"subject","predicate","object"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Swartz (Luisiana)"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Swartz es un lugar designado por el censo ubicado en la parroquia de Ouachita en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 4536 habitantes y una densidad poblacional de 215,29 personas por km².​"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tlrc"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://xmlns.com/foaf/0.1/name","Swartz"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Luisiana"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Ouachita"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swartz_(Luisiana)"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/cp",71203
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/código",2402908
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/densidad",21529
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",28
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/mapa","Map of USA LA.svg"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/mapaLoc","Luisiana"
"http://es.dbpedia.org/resource/Swartz_(Luisiana)","http://es.dbpedia.org/property/nombre","Swartz"
