"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_Jesús","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://www.w3.org/2000/01/rdf-schema#label","Jesús de Nazaret en el cine"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Jesús de Nazaret en el cine"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_el_cine"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://dbpedia.org/ontology/wikiPageID",7453698
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://dbpedia.org/ontology/wikiPageRevisionID",91791129
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jesús_de_Nazaret_en_el_cine?oldid=91791129&ns=14"
"http://es.dbpedia.org/resource/Jesús_de_Nazaret_en_el_cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine"
"http://es.dbpedia.org/resource/Jesús_de_Nazaret_en_el_cine_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret_en_el_cine"
