"subject","predicate","object"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La presa (novela)"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La presa (Shiiku, 飼育) es una novela corta del autor japonés Kenzaburō Ōe de 1957, galardonada con el prestigioso Premio Akutagawa. Fue traducida al español y publicada en España en 2003 por Editorial Quinteto. Cuenta los acontecimientos que se suceden en un pequeño pueblo de Japón durante la guerra, cuando un avión aliado, piloteado por un negro, se estrella en las cercanías. El negro causa miedo y furor entre los aldeanos, especialmente en el personaje infantil, que se convierte en una especie de sacerdote del nuevo ""dios"" de los niños de la aldea."
"http://es.dbpedia.org/resource/La_presa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Kenzaburō_Ōe"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_presa_(novela)"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://dbpedia.org/ontology/wikiPageID",661283
"http://es.dbpedia.org/resource/La_presa_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",124807268
"http://es.dbpedia.org/resource/La_presa_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistadeoriente.wordpress.com/2010/08/03/libros-la-presa-1958-de-kenzaburo-oe/"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://dbpedia.org/ontology/wikiPageLength",998
"http://es.dbpedia.org/resource/La_presa_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_presa_(novela)?oldid=124807268&ns=0"
"http://es.dbpedia.org/resource/La_presa_(novela)","http://dbpedia.org/ontology/abstract","La presa (Shiiku, 飼育) es una novela corta del autor japonés Kenzaburō Ōe de 1957, galardonada con el prestigioso Premio Akutagawa. Fue traducida al español y publicada en España en 2003 por Editorial Quinteto. Cuenta los acontecimientos que se suceden en un pequeño pueblo de Japón durante la guerra, cuando un avión aliado, piloteado por un negro, se estrella en las cercanías. El negro causa miedo y furor entre los aldeanos, especialmente en el personaje infantil, que se convierte en una especie de sacerdote del nuevo ""dios"" de los niños de la aldea. Narrado de forma genial, es en parte autobiográfico, ya que recuerda al pueblo en que el propio Oé pasó su primera infancia."
"http://es.wikipedia.org/wiki/La_presa_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_presa_(novela)"
