"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Lloyd_Johnston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Johnston"
"http://es.dbpedia.org/resource/Julie_Payette","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Johnston"
"http://es.dbpedia.org/resource/Julie_Payette","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/David_Johnston"
"http://es.wikipedia.org/wiki/David_Johnston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Johnston"
"http://es.dbpedia.org/resource/Jean-Yves_Duclos","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/David_Johnston"
"http://es.dbpedia.org/resource/Michaëlle_Jean","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Johnston"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/David_Johnston"
"http://es.dbpedia.org/resource/David_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/David_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
