"subject","predicate","object"
"http://es.dbpedia.org/resource/Beato_(lisboa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beato_(Lisboa)"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#label","Beato (Lisboa)"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/2000/01/rdf-schema#comment","El Beato es una freguesia portuguesa del concejo de Lisboa, con 1,41 km² de área y 14 241 habitantes (2001). Densidad: 10 121,5 h/km²."
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1v_b"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://xmlns.com/foaf/0.1/name","Beato"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lisboa"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beato_(Lisboa)"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/densidad",10121.5
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Lisboa"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/nombreCompleto","Beato"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/población",14241
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/superficie",141
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://dbpedia.org/ontology/wikiPageID",680721
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://dbpedia.org/ontology/wikiPageRevisionID",119495927
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://dbpedia.org/ontology/wikiPageLength",807
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://dbpedia.org/ontology/populationTotal",14241
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beato_(Lisboa)?oldid=119495927&ns=0"
"http://es.dbpedia.org/resource/Beato_(Lisboa)","http://dbpedia.org/ontology/abstract","El Beato es una freguesia portuguesa del concejo de Lisboa, con 1,41 km² de área y 14 241 habitantes (2001). Densidad: 10 121,5 h/km²."
"http://es.wikipedia.org/wiki/Beato_(Lisboa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beato_(Lisboa)"
"http://dbpedia.org/resource/Beato_(Lisbon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beato_(Lisboa)"
