"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Loma_de_las_Ánimas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas"
"http://es.dbpedia.org/resource/Manuel_Doblado","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas"
"http://es.dbpedia.org/resource/Batalla_de_loma_de_las_ánimas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas"
"http://es.wikipedia.org/wiki/Batalla_de_Loma_de_las_Ánimas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas"
"http://es.dbpedia.org/resource/José_Santos_Degollado","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas"
"http://es.dbpedia.org/resource/Batalla_de_loma_de_las_animas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Loma de las Ánimas"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Loma de las Ánimas tuvo lugar el 1 de noviembre de 1859 en las inmediaciones de Loma de las Ánimas en el estado de Guanajuato, México, entre elementos del ejército liberal del Primer Batallón Ligero, al mando de los generales Manuel Doblado y Santos Degollado y elementos del ejército conservador comandados por el general José María Alfaro durante la Guerra de Reforma. La batalla terminó como victoria liberal. 
*  Datos: Q5722653"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://xmlns.com/foaf/0.1/name","Guerra de Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://xmlns.com/foaf/0.1/name","Batalla de Loma de las Ánimas"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1859"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Loma_de_las_Ánimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guanajuato"
