"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_de_Segunda_División_de_Costa_Rica","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Juventud_Escazuceña","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica"
"http://es.wikipedia.org/wiki/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2019 de Segunda División de Costa Rica"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Apertura 2019 fue la edición 86.° del campeonato de liga de la Segunda División del fútbol costarricense, con la que dio inicio la temporada 2019-20. Como novedades, se destaca el ascenso y regreso de Barrio México a la liga, así como del retorno de Carmelita, el cual había perdido la categoría de Primera División la temporada anterior. El otro cambio que se dio para este torneo fue la no continuidad del equipo Once de Abril, dándole paso a la nueva franquicia de Rosario.​"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://xmlns.com/foaf/0.1/name","Apertura 2019"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://xmlns.com/foaf/0.1/name","Clausura 2020"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://xmlns.com/foaf/0.1/homepage","http://ligadeascensocr.com/"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2019"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2019_de_Segunda_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/arbitroAsistente","Douglas Zúñiga"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/arbitroAsistente","Jeriel Valverde"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/arbitroAsistente","Danny Sojo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/arbitroAsistente","Víctor Robles"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/arbitroCentral","Brayan Cruz"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/arbitroCentral","Rigo Prendas"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/banderaLocal",600
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/banderaLocal","Giallo e Verde .svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/banderaVisita",600
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/banderaVisita","Giallo e Verde .svg"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Sporting_Football_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pavas_(San_José)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Alajuela"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_de_Escazú"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_de_Garabito"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_de_Golfito"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_San_José"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_de_Naranjo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Puntarenas"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_de_Palmares"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/cuartoArbitro","William Mattus"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/cuartoArbitro","Steven Madrigal"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/d.t.Local","Alejandro Larrea"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/d.t.Local","Randall Row"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/d.t.Visita","Alejandro Larrea"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/d.t.Visita","Randall Row"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Asociación_Deportiva_Cariari_Pococí"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/escala",500
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Municipal_Liberia"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Sporting_Football_Club"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/est","Jostin Daly"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estNombre","Líder"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estNombre","Mejor ofensiva"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estNombre","Mejor defensiva"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","Polideportivo de Río Claro"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Jorge_%22Palmareño%22_Solís"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rafael_Bolaños"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_José_Joaquín_%22Coyella%22_Fonseca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","Estadio Municipal de Naranjo"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ernesto_Rohrmoser"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nicolás_Masís"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/estadio","Estadio Municipal de Garabito"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha","670.0"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha","780.0"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/global",1
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/global",3
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/global",4
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/global",5
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goles",469
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesLocal","Jaime Valderramos"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesLocal","Jostin Daly"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesLocal","Henry Cooper"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesLocal","Humberto Harding"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesLocal","Randall Row"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesVisita","Diego Serrano"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesVisita","Michael Arias"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Rawy Rodríguez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Steven Cárdenas 
* Aczel Salguero 
* Johnny Woodly"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Joshua Díaz"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Reiby Smith 
* Esteban Cano 
* César López"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Bryan Vega 
* Rodrigo Garita 
* Henry Bermúdez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Jostin Daly"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Henry Cooper"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Jaime Valderramos 
* Jostin Daly 
* Randall Row"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Bryan Solórzano 
* Erick Barahona 
* Kirth McLean"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Yonder Pizarro 
* Diego Serrano"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/goleslocal","* Henry Cooper 
* Humberto Harding"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesvisita","* Bryan Vega 
* Michael Arias"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesvisita","* Édgar Chacón"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesvisita","* Osvaldo Gómez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesvisita","* Jostin Daly"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesvisita","* Jefry Montoya"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesvisita","* Esyin Cordero"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_de_Segunda_División_de_Costa_Rica","http://es.dbpedia.org/property/golesvisita","* Michael Arias"
