"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Búfalo_de_los_Bosques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://dbpedia.org/resource/Wood_Buffalo_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Búfalo de los Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional del Búfalo de los Bosques está localizado en el norte de la provincia de Alberta y en el sur de los Territorios del Noroeste, Canadá. Fue establecido en 1922 y tiene un área de 44 807 km², siendo el parque canadiense de mayor extensión. El parque fue creado para proteger el mayor rebaño libre de bisontes americanos (a menudo llamados por error ""búfalos"") del mundo. Se estima que más de 2000 bisontes viven en él. Numerosas otras especies de animales salvajes también viven en el parque, como por ejemplo, alces, osos negros, lobos, castores, linces entre otros. Fue declarado Patrimonio de la Humanidad por la Unesco en 1983.​"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wood_Buffalo_National_Park"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029qz4"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://xmlns.com/foaf/0.1/name","Búfalo de los Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://xmlns.com/foaf/0.1/homepage","https://www.pc.gc.ca/en/pn-np/nt/woodbuffalo/index"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1922"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1922"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Alberta"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Parks_Canada"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Fort_Smith_(Territorios_del_Noroeste)"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/fechaCreación",1922
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/foto","Wood-Buffalo-NP Pine Lake 98-07-03.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/locatorXMapa",70
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/locatorYMapa",125
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/mapa","Canadian National Parks Location.png"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/mapa","Wood Buffalo National Park Location.png"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/nombre","Búfalo de los Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/nombreOriginal","Wood Buffalo National Park"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/pieFoto","Vista del lago Pine"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/pieMapa","Localización del parque en Alberta-Territorios del Noroeste"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/pieMapa","Localización del parque"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/sitioWeb","https://www.pc.gc.ca/en/pn-np/nt/woodbuffalo/index"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/superficie","44807.0"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/tamañoFoto",288
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://es.dbpedia.org/property/tamañoMapa",288
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageID",1184338
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageRevisionID",128508309
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pc.gc.ca/en/pn-np/nt/woodbuffalo/index"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426050957/http:/www.greatcanadianparks.com/alberta/woodbufnp/index.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111002356/http:/www.iucn.org/bookstore/HTML-books/BP4%20-%20Indigenous_and_Traditional_Peoples_and_Protected_%20Areas/casestudy4.html"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/area",4.4807e+10
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Búfalo_de_los_Bosques?oldid=128508309&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/abstract","El Parque Nacional del Búfalo de los Bosques está localizado en el norte de la provincia de Alberta y en el sur de los Territorios del Noroeste, Canadá. Fue establecido en 1922 y tiene un área de 44 807 km², siendo el parque canadiense de mayor extensión. El parque fue creado para proteger el mayor rebaño libre de bisontes americanos (a menudo llamados por error ""búfalos"") del mundo. Se estima que más de 2000 bisontes viven en él. Numerosas otras especies de animales salvajes también viven en el parque, como por ejemplo, alces, osos negros, lobos, castores, linces entre otros. Fue declarado Patrimonio de la Humanidad por la Unesco en 1983.​ La sede del parque se encuentra en , con una pequeña oficina satélite en , Alberta. Geográficamente el parque es importante por contener uno de los mayores deltas de agua dulce, formado por el río Peace, el río Athabasca y el río de los Esclavos. Es también conocido por sus  y karst en la parte de los Territorios del Noroeste. El parque está localizado justo al norte de las Arenas del aceite de Athabasca."
"http://es.dbpedia.org/resource/Lago_Claire","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parques_nacionales_de_Canadá","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parque_Nacional_Wood_Buffalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parque_Nacional_del_Bufalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parque_Nacional_del_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_del_Bufalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_del_Búfalo_de_los_Bosques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
"http://es.dbpedia.org/resource/Parque_nacional_Wood_Buffalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Búfalo_de_los_Bosques"
