"subject","predicate","object"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/2000/01/rdf-schema#label","Chernobylite"
"http://es.dbpedia.org/resource/Chernobylite","http://www.w3.org/2000/01/rdf-schema#comment","Chernobylite es un videojuego de horror de supervivencia y Ciencia Ficción desarrollado por The Farm 51 para Microsoft Windows, PlayStation 4 y Xbox One. La historia del juego se desarrolla en la Zona de Exclusión de Chernóbil. El objetivo del jugador es explorar y encontrar a su pareja en dicho páramo radiactivo. ​"
"http://es.dbpedia.org/resource/Chernobylite","http://xmlns.com/foaf/0.1/name","Chernobylite"
"http://es.dbpedia.org/resource/Chernobylite","http://xmlns.com/foaf/0.1/homepage","https://www.chernobylgame.com"
"http://es.dbpedia.org/resource/Chernobylite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Chernobylite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Chernobylite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Chernobylite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chernobylite"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/artista","Anna Krzemien"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/desarrollador","The Farm 51"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/director","Artur Fojcik"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/distribuidora","The Farm 51"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/escritor","Alexey Sityanov"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Chernobylite","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
