"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Senterada"
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Senterada se describe, según la terminología precisa de la heráldica, por el siguiente blasón: «Escudo embaldosado: de oro, un carnero levantado de gules acollarado, clarinado y ungulado de azur, acompañado de 2 roeles de gules cargados de 3 pajas de oro puestas en banda, una a cada lado. En el timbre, una corona mural de pueblo.»​"
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senterada"
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Senterada"
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://dbpedia.org/ontology/wikiPageID",2899528
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://dbpedia.org/ontology/wikiPageRevisionID",120277987
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.net/governacio-ap/publ/sumaris/dgal/simbols.pps"
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://dbpedia.org/ontology/wikiPageLength",4149
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Senterada?oldid=120277987&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Senterada","http://dbpedia.org/ontology/abstract","El escudo de armas de Senterada se describe, según la terminología precisa de la heráldica, por el siguiente blasón: «Escudo embaldosado: de oro, un carnero levantado de gules acollarado, clarinado y ungulado de azur, acompañado de 2 roeles de gules cargados de 3 pajas de oro puestas en banda, una a cada lado. En el timbre, una corona mural de pueblo.»​"
"http://es.wikipedia.org/wiki/Escudo_de_Senterada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Senterada"
"http://es.dbpedia.org/resource/Escudo_de_senterada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Senterada"
