"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_de_Priañes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Priañes"
"http://es.dbpedia.org/resource/Presa_y_embalse_de_Priañes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Priañes"
"http://es.dbpedia.org/resource/Presa_y_pantano_de_Priañes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Priañes"
"http://es.dbpedia.org/resource/Presa_y_embalse_de_Prianes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Priañes"
"http://es.wikipedia.org/wiki/Embalse_de_Priañes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Priañes"
"http://es.dbpedia.org/resource/Pantano_de_Priañes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Priañes"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Priañes"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/2000/01/rdf-schema#comment","El Embalse de Priañes es un embalse español situado en la zona central del Principado de Asturias, sobre el cauce del río Nora. Fue inaugurado en el año 1953, recrecido en 1967, y tiene una capacidad de 1,91 hm3.​ Su presa es de tipo gravedad y tiene 27 metros de altura. Se sitúa entre los concejos de Oviedo y Las Regueras, muy cerca del límite de ambos concejos con el de Grado. Ocupa una superficie de 35,17 ha, formando frontera natural entre Oviedo y Las Regueras. Aproximadamente 500 metros después de la presa, el río Nora da sus aguas al río Nalón."
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://xmlns.com/foaf/0.1/name","Embalse de Priañes"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Asturias_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_España_completadas_en_1953"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Regueras"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Priañes"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/altura",27
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/añoTérminoObras",1953
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/capacidadTotal","1.91"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/cotaCauce",55.8
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/cotaCimentación",51.8
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/cotaCoronación",78.8
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/cuencaHidrográfica","Cantábrico"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/foto","P7090174 Central electrica del rio Nora 450.jpg"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/longitudCoronación",50
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/municipios","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/municipios","http://es.dbpedia.org/resource/Las_Regueras"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/nombre","Embalse de Priañes"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Asturias"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/potenciaInstalada",18.43
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/EDP_Energía"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/proyectista","P. Colmenero"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/proyectista","y L. Díaz Caneja"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Nora"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/subtipo","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/superficie","35.17"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/tipo","Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Central_hidroeléctrica"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://dbpedia.org/ontology/wikiPageID",3955825
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://dbpedia.org/ontology/wikiPageRevisionID",128516755
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://es.dbpedia.org/property/añoFinalizaciónReforma",1967
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Priañes?oldid=128516755&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Priañes","http://dbpedia.org/ontology/abstract","El Embalse de Priañes es un embalse español situado en la zona central del Principado de Asturias, sobre el cauce del río Nora. Fue inaugurado en el año 1953, recrecido en 1967, y tiene una capacidad de 1,91 hm3.​ Su presa es de tipo gravedad y tiene 27 metros de altura. Se sitúa entre los concejos de Oviedo y Las Regueras, muy cerca del límite de ambos concejos con el de Grado. Ocupa una superficie de 35,17 ha, formando frontera natural entre Oviedo y Las Regueras. Su aprovechamiento es fundamentalmente hidroeléctrico, alimentando junto con el embalse de El Furacón, en el río Nalón, la central hidroeléctrica de Priañes, con una producción anual media de 60 GWh.​ Aproximadamente 500 metros después de la presa, el río Nora da sus aguas al río Nalón."
"http://es.dbpedia.org/resource/Presa_y_pantano_de_Prianes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Priañes"
"http://es.dbpedia.org/resource/Presa_de_Prianes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Priañes"
