"subject","predicate","object"
"http://dbpedia.org/resource/Quistello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quistello"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/2000/01/rdf-schema#label","Quistello"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/2000/01/rdf-schema#comment","Quistello es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 5.927 habitantes."
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0k4"
"http://es.dbpedia.org/resource/Quistello","http://xmlns.com/foaf/0.1/name","Quistello"
"http://es.dbpedia.org/resource/Quistello","http://xmlns.com/foaf/0.1/homepage","http://www.comune.quistello.mn.it/"
"http://es.dbpedia.org/resource/Quistello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Quistello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quistello"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/códigoPostal",46026
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/densidad",1292
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/dirigente","Alessandro Pastacci"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Concordia_sulla_Secchia"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","Nuvolato, San Rocco, Santa Lucia, Zambone"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Benedetto_Po"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sustinente"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Schivenoglia"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moglia"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quingentole"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giovanni_del_Dosso"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giacomo_delle_Segnate"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/elevaciónMedia",16
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/gentilicio","quistellesi"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/nombre","Quistello"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/población",5927
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/prefijoTelefónico",376
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/páginaWeb","http://www.comune.quistello.mn.it/"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/superficie",45
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mantua"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Quistello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/wikiPageID",3351168
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/wikiPageRevisionID",120426301
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.quistello.mn.it/"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/wikiPageLength",2448
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/areaCode","0376"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/demonym","quistellesi"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/populationTotal",5927
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/postalCode","46026"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Quistello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quistello?oldid=120426301&ns=0"
"http://es.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/abstract","Quistello es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 5.927 habitantes."
"http://es.dbpedia.org/resource/Quingentole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quistello"
"http://es.dbpedia.org/resource/Concordia_sulla_Secchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quistello"
"http://es.dbpedia.org/resource/San_Benedetto_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quistello"
