"subject","predicate","object"
"http://dbpedia.org/resource/Penny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penique"
"http://es.dbpedia.org/resource/Penique","http://www.w3.org/2000/01/rdf-schema#label","Penique"
"http://es.dbpedia.org/resource/Penique","http://www.w3.org/2000/01/rdf-schema#comment","El penique (en inglés, penny en singular, y pence en plural) es un valor de cambio monetario usado en el Reino Unido; vale la centésima parte de una libra esterlina. Antes de 1971, su valor era la 1/240 parte de una libra esterlina, y pesaba un pennyweight. Un penique era la doceava parte de un chelín.​ Las cantidades inferiores a £1 libra esterlina o libra irlandesa son sufijadas con una p, como en 2p 5p, 26p, 72p. Antes de 1972, a las cantidades menores a £1 se sufijaban con una d, proveniente del término denario.​"
"http://es.dbpedia.org/resource/Penique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j77"
"http://es.dbpedia.org/resource/Penique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Penique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Penique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penique"
"http://es.dbpedia.org/resource/Penique","http://dbpedia.org/ontology/wikiPageID",59937
"http://es.dbpedia.org/resource/Penique","http://dbpedia.org/ontology/wikiPageRevisionID",123977685
"http://es.dbpedia.org/resource/Penique","http://dbpedia.org/ontology/wikiPageLength",2370
"http://es.dbpedia.org/resource/Penique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penique?oldid=123977685&ns=0"
"http://es.dbpedia.org/resource/Penique","http://dbpedia.org/ontology/abstract","El penique (en inglés, penny en singular, y pence en plural) es un valor de cambio monetario usado en el Reino Unido; vale la centésima parte de una libra esterlina. Antes de 1971, su valor era la 1/240 parte de una libra esterlina, y pesaba un pennyweight. Un penique era la doceava parte de un chelín.​ Las cantidades inferiores a £1 libra esterlina o libra irlandesa son sufijadas con una p, como en 2p 5p, 26p, 72p. Antes de 1972, a las cantidades menores a £1 se sufijaban con una d, proveniente del término denario.​ Existieron valores de cambio inferiores al penique como los medios peniques y los cuartos peniques, llamados farthings."
"http://es.dbpedia.org/resource/Peniques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Penique"
"http://es.wikipedia.org/wiki/Penique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penique"
