"subject","predicate","object"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://www.w3.org/2000/01/rdf-schema#label","Explosión de Oppau"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5178
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.41833
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosiones_en_Alemania"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1921"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosión_de_Oppau"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://dbpedia.org/ontology/wikiPageID",9548839
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://dbpedia.org/ontology/wikiPageRevisionID",129143535
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalenderblatt.de/index.php%3Fwhat=thmanu&manu_id=1021&tag=21&monat=9&weekd=&weekdnum=&year=2005&lang=de&dayisset=1"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004031440/http:/www.bufata-chemie.de/reader/ig_farben/pics/1-4-3_01_oppau-big.jpg"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://dbpedia.org/ontology/wikiPageLength",9868
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://www.georss.org/georss/point","49.51777777777778 8.418333333333333"
"http://es.dbpedia.org/resource/Explosión_de_Oppau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Explosión_de_Oppau?oldid=129143535&ns=0"
"http://es.wikipedia.org/wiki/Explosión_de_Oppau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explosión_de_Oppau"
