"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://www.w3.org/2000/01/rdf-schema#label","Clásica de Ordizia 2014"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://www.w3.org/2000/01/rdf-schema#comment","La XCI Prueba Villafranca-Ordiziako Klasikoa (Gran Premio Ordiziako Udala) se disputó el 25 de julio de 2014 sobre un trazado de 170 km incluyendo, como novedad, el alto Gaintza -el mismo que se ascendió en la 1ª etapa de la Vuelta al País Vasco 2014- a 6 km de la llegada.​​ La prueba perteneció al UCI Europe Tour 2013-2014 de los Circuitos Continentales UCI, dentro de la categoría 1.1.​ En las clasificaciones secundarias se impusieron Mikel Aristi (montaña), Álvaro Robredo (metas volantes) y Albert Torres (sprints especiales).​"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://xmlns.com/foaf/0.1/homepage","http://www.ordizia-pruebavillafranca.com"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2013-2014"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2014"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásica_de_Ordizia"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásica_de_Ordizia_2014"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://dbpedia.org/ontology/wikiPageID",6376266
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://dbpedia.org/ontology/wikiPageRevisionID",122493515
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OSGbIgQEfpk"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordizia-pruebavillafranca.com"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://dbpedia.org/ontology/wikiPageLength",5417
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásica_de_Ordizia_2014?oldid=122493515&ns=0"
"http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014","http://dbpedia.org/ontology/abstract","La XCI Prueba Villafranca-Ordiziako Klasikoa (Gran Premio Ordiziako Udala) se disputó el 25 de julio de 2014 sobre un trazado de 170 km incluyendo, como novedad, el alto Gaintza -el mismo que se ascendió en la 1ª etapa de la Vuelta al País Vasco 2014- a 6 km de la llegada.​​ La prueba perteneció al UCI Europe Tour 2013-2014 de los Circuitos Continentales UCI, dentro de la categoría 1.1.​ Participaron 11 equipos. El único equipo español de categoría UCI ProTeam (Movistar Team); el único de categoría Profesional Continental (Caja Rural-Seguros RGA); y los 2 de categoría Continental (Burgos-BH y Euskadi). En cuanto a representación extranjera, estuvieron 7 equipos: el Profesional Continental del Cofidis, Solutions Crédits y Androni Giocattoli-Venezuela; y los Continentales del 4-72 Colombia, Team La Pomme Marseille 13, Team Ecuador, Team Ukyo y Keith Mobel-Partizan. Formando así un pelotón de 93 ciclistas aunque finalmente fueron tras la baja de última hora de Andreas Keuser (Keith Mobel-Partizan), con entre 5 (el mencionado Keith Mobel-Partizan) y 10 corredores por equipo, de los que acabaron 65.​ El ganador final fue Gorka Izagirre, quien hizo valer la superioridad numérica de su equipo (el Movistar), imponiéndose en el sprint de un cuarteto cabecero a Luis León Sánchez, finalmente segundo. Luis León se mostró el más fuerte en el tramo final de la prueba alcanzando a José Herrada, finalmente tercero, que era cabeza de carrera pero este bajó el ritmo para que llegasen sus compañeros de equipo: el mencionado Gorka e Igor Antón; para aprovechar la superioridad numérica y que así ganase uno de ellos.​​​ En las clasificaciones secundarias se impusieron Mikel Aristi (montaña), Álvaro Robredo (metas volantes) y Albert Torres (sprints especiales).​"
"http://es.wikipedia.org/wiki/Clásica_de_Ordizia_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásica_de_Ordizia_2014"
