"subject","predicate","object"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://www.w3.org/2000/01/rdf-schema#label","Petermanns Geographische Mitteilungen"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://www.w3.org/2000/01/rdf-schema#comment","La revista Petermanns Geographische Mitteilungen (""Comunicaciones geográficas de Petermann""; abbreviado PGM), fundada por August Heinrich Petermann, fue la más antigua revista científica de idioma alemán sobre geografía, en la cual todos los descubrimientos geográficos importantes de los siglos XIX y XX fueron publicados."
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1855"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Alemania"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_geografía"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_alemán"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2004"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petermanns_Geographische_Mitteilungen"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://dbpedia.org/ontology/wikiPageID",2922282
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://dbpedia.org/ontology/wikiPageRevisionID",115488083
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://dbpedia.org/ontology/wikiPageLength",4711
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petermanns_Geographische_Mitteilungen?oldid=115488083&ns=0"
"http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen","http://dbpedia.org/ontology/abstract","La revista Petermanns Geographische Mitteilungen (""Comunicaciones geográficas de Petermann""; abbreviado PGM), fundada por August Heinrich Petermann, fue la más antigua revista científica de idioma alemán sobre geografía, en la cual todos los descubrimientos geográficos importantes de los siglos XIX y XX fueron publicados."
"http://es.wikipedia.org/wiki/Petermanns_Geographische_Mitteilungen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petermanns_Geographische_Mitteilungen"
