"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_Prat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Prat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/2000/01/rdf-schema#label","Museo del Prat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Prat, en el Prat de Llobregat (Bajo Llobregat), fue creado en 1962 por iniciativa del Ayuntamiento con la voluntad de recuperar el patrimonio histórico y natural del municipio. Tiene su sede en la Torre Balcells, un edificio de mediados del siglo XIX que reunía el uso agrícola con el de casa de veraneo.​ El Museo del Prat, que está integrado en la Red de Museos Locales de la Diputación de Barcelona, se trasladará en los próximos años a un edificio de nueva construcción.​"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42d4c"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://xmlns.com/foaf/0.1/name","Museo del Prat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://xmlns.com/foaf/0.1/homepage","http://www.patrimonicultural.elprat.cat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1962"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Ciudad_de_España"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Red_de_Museos_Locales_de_la_Diputación_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1962"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Prat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://es.dbpedia.org/property/inauguración",1962
"http://es.dbpedia.org/resource/Museo_del_Prat","http://es.dbpedia.org/property/nombre","Museo del Prat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://es.dbpedia.org/property/sitioWeb","http://www.patrimonicultural.elprat.cat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://dbpedia.org/ontology/wikiPageID",5058580
"http://es.dbpedia.org/resource/Museo_del_Prat","http://dbpedia.org/ontology/wikiPageRevisionID",119378765
"http://es.dbpedia.org/resource/Museo_del_Prat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diba.cat/museuslocals/nouwebmuseus/index.html"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimonicultural.elprat.cat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Museo_del_Prat","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/El_Prat_de_Llobregat"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Prat?oldid=119378765&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Prat","http://dbpedia.org/ontology/abstract","El Museo del Prat, en el Prat de Llobregat (Bajo Llobregat), fue creado en 1962 por iniciativa del Ayuntamiento con la voluntad de recuperar el patrimonio histórico y natural del municipio. Tiene su sede en la Torre Balcells, un edificio de mediados del siglo XIX que reunía el uso agrícola con el de casa de veraneo.​ El Museo del Prat, que está integrado en la Red de Museos Locales de la Diputación de Barcelona, se trasladará en los próximos años a un edificio de nueva construcción.​ La exposición permanente, remodelada en 1996, tiene por eje vertebrador el proceso de formación y transformación del delta del Llobregat.​"
