"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Búlgaros_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",9193360
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",130450631
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_de_Bulgaria?oldid=130450631&ns=14"
"http://es.dbpedia.org/resource/Ahmed_Dogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria"
"http://es.dbpedia.org/resource/Ibrahim_Jaaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bulgaria"
