"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Artístico_Navalcarnero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Artístico Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Artístico Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1961"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1961"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navalcarnero"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://dbpedia.org/ontology/wikiPageID",7531800
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://dbpedia.org/ontology/wikiPageRevisionID",128357239
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Artístico_Navalcarnero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Artístico_Navalcarnero?oldid=128357239&ns=14"
