"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/2000/01/rdf-schema#label","Javier Gorosabel Urkia"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/2000/01/rdf-schema#comment","Javier Gorosabel Urkia (Eibar, 27 de octubre de 1969 - San Sebastián, 21 de abril de 2015) fue un astrofísico vasco, investigador del Instituto de Astrofísica de Andalucía y de la Fundación Ikerbasque. Javier Gorosabel es uno de los referentes mundiales en el estudio de la física de los GRBs (Brotes de Rayos Gamma), como demuestra su listado de publicaciones​ y su liderazgo en grandes colaboraciones internacionales."
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2015"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Gorosabel_Urkia"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://dbpedia.org/ontology/wikiPageID",7796506
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://dbpedia.org/ontology/wikiPageRevisionID",129366600
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://dbpedia.org/ontology/wikiPageExternalLink","http://egoibarra.eus/es/eibarreses/javier-gorosabel-urkia"
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://dbpedia.org/ontology/wikiPageLength",4056
"http://es.dbpedia.org/resource/Javier_Gorosabel_Urkia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Gorosabel_Urkia?oldid=129366600&ns=0"
