"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",3187266
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",116858124
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_Puerto_Rico?oldid=116858124&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_juveniles_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Autonomía_para_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Puerto_Rico"
