"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tencent_Interactive_Entertainment_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Tencent Interactive Entertainment Group"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#comment","Tencent Interactive Entertainment Group es una división de Tencent Holdings que publica y desarrolla videojuegos para múltiples plataformas en PC, Móviles y en videoconsolas usando el sobrenombre de Tencent Games. Es conocido por ser una de las empresas muy importantes dentro de la industria de los videojuegos, debido por las acciones que genera diariamente, obteniendo la primera posición en la industria de los videojuegos por los ingresos que acumula actualmente. Se estableció en el año 2003 enfocándose en el desarrollo de videojuegos online."
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://xmlns.com/foaf/0.1/name","Tencent Interactive Entertainment Group"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_China"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tencent_Interactive_Entertainment_Group"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Supercell_(empresa)"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Epic_Games"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","Netmarble"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","Yager Development"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Paradox_Interactive"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","LightSpeed & Quantum Studio"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Marvelous_Inc."
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Activision_Blizzard"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","PlatinumGames"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Glu_Mobile"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","Miniclip"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Riot_Games"
"http://es.dbpedia.org/resource/Tencent_Interactive_Entertainment_Group","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Grinding_Gear_Games"
