"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Bristol_Temple_Meads","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads"
"http://es.dbpedia.org/resource/Estacion_de_Bristol_Temple_Meads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads"
"http://es.dbpedia.org/resource/Estacion_de_ferrocarril_de_Bristol_Temple_Meads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads"
"http://es.dbpedia.org/resource/Estacion_de_tren_de_Bristol_Temple_Meads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/2000/01/rdf-schema#label","Estación de Bristol Temple Meads"
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/2000/01/rdf-schema#comment","La estación de ferrocarril de Bristol Temple Meads (en inglés: Bristol Temple Meads railway station)? es la más grande y antigua estación de ferrocarril de Bristol, Inglaterra. Es un centro importante de intercambio para el transporte público en Bristol, con servicios de autobuses a diferentes partes de la ciudad y los distritos circundantes."
"http://es.dbpedia.org/resource/Estación_de_Bristol_Temple_Meads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6vy"
