"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado de la Torre de Albarragena"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://www.w3.org/2000/01/rdf-schema#comment","El vizcondado de la Torre de Albarragena es un título nobiliario español creado el 31 de agosto de 1688 por el monarca Carlos II en favor de Juan de Cabrera y Calderón, caballero de la Orden de Alcántara y alcalde de la Hermandad en 1670, 1684 y 1686."
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_de_la_Torre_de_Albarragena"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/actualTitular","Pedro María del Carmen Díez y de Tella."
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/primerTitular","Juan de Cabrera Calderón."
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/textoImagen","Escudo del vizcondado de la Torre de Albarragena. Al timbre, corona de vizconde."
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/dinastía(s)_","Cabrera"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/dinastía(s)_",""
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://es.dbpedia.org/property/dinastía(s)_","Díez"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://dbpedia.org/ontology/wikiPageID",9017957
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://dbpedia.org/ontology/wikiPageRevisionID",118070481
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://dbpedia.org/ontology/wikiPageLength",4990
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_de_la_Torre_de_Albarragena?oldid=118070481&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena","http://dbpedia.org/ontology/abstract","El vizcondado de la Torre de Albarragena es un título nobiliario español creado el 31 de agosto de 1688 por el monarca Carlos II en favor de Juan de Cabrera y Calderón, caballero de la Orden de Alcántara y alcalde de la Hermandad en 1670, 1684 y 1686."
"http://es.wikipedia.org/wiki/Vizcondado_de_la_Torre_de_Albarragena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_de_la_Torre_de_Albarragena"
