"subject","predicate","object"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/2000/01/rdf-schema#label","Destroy What Destroys You"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/2000/01/rdf-schema#comment","Destroy What Destroys You es un álbum de estudio por la banda de ska-punk Against All Authority. El álbum fue lanzado en 1998 y grabado en 1996."
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411c6"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Against_All_Authority"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ska_punk"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destroy_What_Destroys_You"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/All_Fall_Down_(álbum)"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/calificación","*Allmusic  link"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Far_Out_Records"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/duración","2669.0"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Against_All_Authority"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/nombre","Destroy What Destroys You"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Reject_(álbum)"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/productor","Jeremy Dubois & Against all Authority"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/wikiPageID",2626802
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/wikiPageRevisionID",124959426
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r366355"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/Work/runtime","44.483333333333334"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/band","Against All Authority"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r366355"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/runtime",2669.0
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/title","Destroy What Destroys You"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska_Punk"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_Fall_Down_(álbum)"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Far_Out_Records"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Reject_(álbum)"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destroy_What_Destroys_You?oldid=124959426&ns=0"
"http://es.dbpedia.org/resource/Destroy_What_Destroys_You","http://dbpedia.org/ontology/abstract","Destroy What Destroys You es un álbum de estudio por la banda de ska-punk Against All Authority. El álbum fue lanzado en 1998 y grabado en 1996."
"http://es.wikipedia.org/wiki/Destroy_What_Destroys_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destroy_What_Destroys_You"
"http://es.dbpedia.org/resource/All_Fall_Down_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Destroy_What_Destroys_You"
"http://es.dbpedia.org/resource/All_Fall_Down_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Destroy_What_Destroys_You"
"http://dbpedia.org/resource/Destroy_What_Destroys_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destroy_What_Destroys_You"
