"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Fuerza_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Sinarquismo_mexicano"
"http://es.dbpedia.org/resource/Unión_Nacional_Sinarquista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Sinarquismo_mexicano"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/2000/01/rdf-schema#label","Sinarquismo mexicano"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://www.w3.org/2000/01/rdf-schema#comment","El sinarquismo es un movimiento político, social y cultural nacionalista mexicano, fundado el 23 de mayo de 1937 en la ciudad mexicana de León, Guanajuato que tuvo su auge durante la primera mitad del siglo XX. Su ideología la define la propia Unión Nacional Sinarquista, máxima expresión del sinarquismo mexicano, como nacionalista, hispanista, fascista, anticomunista, católica, popular, nacionalsindicalista y Social Cristiana."
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://xmlns.com/foaf/0.1/name","Unión Nacional Sinarquista"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://xmlns.com/foaf/0.1/homepage","http://asiuns.blogspot.com"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiprotestantismo"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazismo"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinarquismo"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasonería"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_México"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_México"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_católicos"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinarquismo_mexicano"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://es.dbpedia.org/property/color","#CE1126"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://es.dbpedia.org/property/fundación",1937
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalsindicalismo"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_católico"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://es.dbpedia.org/property/logo","Union Nacional Sinarquista-1-.png"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://es.dbpedia.org/property/nombre","Unión Nacional Sinarquista"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://es.dbpedia.org/property/web","-"
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://dbpedia.org/ontology/wikiPageID",1788116
"http://es.dbpedia.org/resource/Sinarquismo_mexicano","http://dbpedia.org/ontology/wikiPageRevisionID",128303931
