"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Trinitenses por actividad"
"http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Trinitenses por actividad"
"http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses"
"http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad","http://dbpedia.org/ontology/wikiPageID",5141662
"http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",65262162
"http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trinitenses_por_actividad?oldid=65262162&ns=14"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
