"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Lituana_de_Fútbol_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/2000/01/rdf-schema#label","Copa Lituana de Fútbol 2017"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Lituana de Fútbol 2017 fue la edición 71 del torneo de fútbol más importante de Lituania. El campeón accedió a la fase de grupos de la Liga Europa de la UEFA 2018-19, salvo que se haya clasificado para la Liga de Campeones vía la A Lyga. Participan los equipos de fútbol asociados a la Federación Lituana de Fútbol, compitiendo a partido único en diferentes rondas en función de su categoría. Los cruces se sortean, y si los equipos emparejados son de categorías distintas, el más débil obtiene la ventaja de jugar en su estadio."
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Lituana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_2017"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Lituana_de_Fútbol_2017"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/añofin",2017
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/añoinicio",2017
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/FC_Stumbras"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Biržai"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Naujoji_Akmenė"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Birštonas"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Šiauliai"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Panevėžys"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Marijampolė"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elektrėnai"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pakruojis"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Šiaulių"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palanga"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gargždai"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kėdainiai"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Telšiai"
"http://es.dbpedia.org/resource/Copa_Lituana_de_Fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vilna"
