"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://www.w3.org/2000/01/rdf-schema#label","Distritos electorales federales de Baja California"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos electorales federales de Baja California"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_México"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://dbpedia.org/ontology/wikiPageID",1218527
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://dbpedia.org/ontology/wikiPageRevisionID",70144451
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_electorales_federales_de_Baja_California?oldid=70144451&ns=14"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_Baja_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_4_de_Baja_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_3_de_Baja_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_8_de_Baja_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_de_Baja_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Baja_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_Baja_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Baja_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California"
