"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Gustavo_Adolfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
"http://es.dbpedia.org/resource/Plaza_Sergel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
"http://es.dbpedia.org/resource/Stortorget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
"http://es.dbpedia.org/resource/Hötorget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Suecia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Suecia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_por_país"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5922718
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",72011990
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Suecia?oldid=72011990&ns=14"
"http://es.dbpedia.org/resource/Stureplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
"http://es.dbpedia.org/resource/Götaplatsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
