"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://www.w3.org/2000/01/rdf-schema#label","Tyler Prize for Environmental Achievement"
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://www.w3.org/2000/01/rdf-schema#comment","El premio Tyler al Logro Ambiental o Tyler Prize for Environmental Achievement es un premio de las ciencias ambientales, energía y medicina. Los laureados de Tyler reciben un premio anual de 200.000 dólares americanos y una medalla dorada. El premio está administrado por la Universidad del Sur de California y fue establecido por el finado John y Alice Tyler en el año 1973."
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1cv"
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_ambientales"
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://dbpedia.org/ontology/wikiPageID",2302141
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://dbpedia.org/ontology/wikiPageRevisionID",125488443
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225211725/http:/www.usc.edu/dept/LAS/tylerprize/"
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://dbpedia.org/ontology/wikiPageLength",2541
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyler_Prize_for_Environmental_Achievement?oldid=125488443&ns=0"
"http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://dbpedia.org/ontology/abstract","El premio Tyler al Logro Ambiental o Tyler Prize for Environmental Achievement es un premio de las ciencias ambientales, energía y medicina. Los laureados de Tyler reciben un premio anual de 200.000 dólares americanos y una medalla dorada. El premio está administrado por la Universidad del Sur de California y fue establecido por el finado John y Alice Tyler en el año 1973."
"http://es.dbpedia.org/resource/Tyler_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/George_Schaller","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/George_Schaller","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/Te-Tzu_Chang","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/Tyler_prize_for_environmental_achievement","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/Wallace_Smith_Broecker","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/Wallace_Smith_Broecker","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.wikipedia.org/wiki/Tyler_Prize_for_Environmental_Achievement","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/Frank_Sherwood_Rowland","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
"http://es.dbpedia.org/resource/Frank_Sherwood_Rowland","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement"
