"subject","predicate","object"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/2000/01/rdf-schema#label","Iain Pears"
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/2000/01/rdf-schema#comment","Iain Pears (1955) es un historiador de arte inglés, novelista​​ y periodista."
"http://es.dbpedia.org/resource/Iain_Pears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iain_Pears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Wadham_College"
"http://es.dbpedia.org/resource/Iain_Pears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Iain_Pears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iain_Pears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coventry"
"http://es.dbpedia.org/resource/Iain_Pears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iain_Pears"
"http://es.dbpedia.org/resource/Iain_Pears","http://dbpedia.org/ontology/wikiPageID",7484960
"http://es.dbpedia.org/resource/Iain_Pears","http://dbpedia.org/ontology/wikiPageRevisionID",124877453
"http://es.dbpedia.org/resource/Iain_Pears","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Iain_Pears","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iain_Pears?oldid=124877453&ns=0"
"http://es.dbpedia.org/resource/Iain_Pears","http://dbpedia.org/ontology/abstract","Iain Pears (1955) es un historiador de arte inglés, novelista​​ y periodista."
"http://es.wikipedia.org/wiki/Iain_Pears","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iain_Pears"
"http://dbpedia.org/resource/Iain_Pears","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iain_Pears"
