"subject","predicate","object"
"http://es.dbpedia.org/resource/Tocosh","http://www.w3.org/2000/01/rdf-schema#label","Tocosh"
"http://es.dbpedia.org/resource/Tocosh","http://www.w3.org/2000/01/rdf-schema#comment","El tocosh, togosh o tocos es un producto alimenticio obtenido por una técnica de conservación andina y que tiene propiedades nutritivas y terapéuticas. Es el resultado de la fermentación bacteriana de la papa (el maíz, olluco, oca o la arracacha en algunos casos), almacenada en pozos construidos en la tierra, envueltos en paja o ‘ichu’ y presionados mecánicamente con piedras bajo una corriente de agua proveniente de un manantial por paja o mallas durante 4 a 24 meses. Luego se retira, se orea y se solea, quedando listo el tocosh para ser usado en la alimentación."
"http://es.dbpedia.org/resource/Tocosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9899"
"http://es.dbpedia.org/resource/Tocosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_quechua"
"http://es.dbpedia.org/resource/Tocosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_fermentados"
"http://es.dbpedia.org/resource/Tocosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Perú"
"http://es.dbpedia.org/resource/Tocosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocosh"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Mucha"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Sandoval Vegas"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Pinillos"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Escudero Araujo"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Velásquez Oyola"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Mori P."
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Jayo"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Carranza Sánchez"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Sgroppo"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Álvarez Chiri"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Orcón Aliaga"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Honorio Durand"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Ponce"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Solano Timoteo"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Mendoza Nieto"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/apellidos","Huamanchaqui Hilario"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/doi",1015381
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/editorial","Facultad de Medicina Humana, Universidad San Martín de Porres"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/issn",1025
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Zoila Felipa"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Paola Rocío"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Malena M."
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Segundo Calderón"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Avanza S."
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Gloria Victoria"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Miguel Hernán"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Rudi A. Loli"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Luis Ángel"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Eroncio"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Aldo Tinco"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Margarita Betzabé"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Janeth Tenorio"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","María Luisa"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Rosa Amalia"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/nombre","Ayme Alida"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/publicación","Universidad Nacional José Faustino Sánchez Carrión"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/publicación","Repositorio Institucional - Ciencias Farmacéuticas y Bioquímica, Universidad Inca Garcilaso de la Vega"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/publicación","V Congreso mundial de medicina Tradicional"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/publicación","Universidad Inca Garcilaso de la Vega"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/publicación","Anales de la Facultad de Medicina"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/título","Estudio del efecto de tocosh de papa como probiótico en el control del peso corporal y mayor crecimiento en ratas jóvenes frente a cultivo de Lactobacillus acidophillus"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/ubicación","Lima"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/url","http://repositorio.uigv.edu.pe/handle/20.500.11818/2135|título=Efecto cicatrizante de una crema a base de Solanum tuberosum  y membrana testácea de huevo de gallina en ratones albinos con lesiones por heridas punzo cortantes"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/url","http://www.scielo.org.pe/scielo.php?script=sci_arttext&pid=S1025-55832015000200003|título=Efecto antioxidante y citoprotector del tocosh de Solanum tuberosum ‘papa’ en la mucosa gástrica de animales de experimentación"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/url","http://repositorio.uigv.edu.pe/handle/20.500.11818/2955|título=Efecto gastroprotector del extracto acuoso del tocosh de solanum tuberosum en úlceras gástricas en ratas albinas"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/url","http://repositorio.unjfsc.edu.pe/handle/UNJFSC/1601|título=Producción y consumo de tocosh de oca  y mashua  con biotecnología ancestral en Rapaz – Oyón"
"http://es.dbpedia.org/resource/Tocosh","http://es.dbpedia.org/property/volumen",76
"http://es.dbpedia.org/resource/Tocosh","http://dbpedia.org/ontology/wikiPageID",4275099
"http://es.dbpedia.org/resource/Tocosh","http://dbpedia.org/ontology/wikiPageRevisionID",125975470
"http://es.dbpedia.org/resource/Tocosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.uigv.edu.pe/handle/20.500.11818/2955%7Ct%C3%ADtulo=Efecto"
"http://es.dbpedia.org/resource/Tocosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.pe/scielo.php%3Fscript=sci_arttext&pid=S1025-55832015000200003%7Ct%C3%ADtulo=Efecto"
"http://es.dbpedia.org/resource/Tocosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.uigv.edu.pe/handle/20.500.11818/2135%7Ct%C3%ADtulo=Efecto"
"http://es.dbpedia.org/resource/Tocosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.unjfsc.edu.pe/handle/UNJFSC/1601%7Ct%C3%ADtulo=Producci%C3%B3n"
"http://es.dbpedia.org/resource/Tocosh","http://dbpedia.org/ontology/wikiPageLength",8544
"http://es.dbpedia.org/resource/Tocosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tocosh?oldid=125975470&ns=0"
