"subject","predicate","object"
"http://es.wikipedia.org/wiki/AVG_Secure_Browser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AVG_Secure_Browser"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://www.w3.org/2000/01/rdf-schema#label","AVG Secure Browser"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://xmlns.com/foaf/0.1/name","AVG Secure Browser"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://xmlns.com/foaf/0.1/homepage","https://www.avg.com/es-ww/secure-browser"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AVG_Secure_Browser"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://es.dbpedia.org/property/captura",290
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/AVG"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Navegador_web"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://es.dbpedia.org/property/logo","AVG Secure Browser Icon .svg"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://es.dbpedia.org/property/nombre","AVG Secure Browser"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://es.dbpedia.org/property/pie","AVG Secure Browser  mostrando la portada de Wikipedia."
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://es.dbpedia.org/property/sitioWeb","https://www.avg.com/es-ww/secure-browser"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://dbpedia.org/ontology/wikiPageID",9572298
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://dbpedia.org/ontology/wikiPageRevisionID",129682956
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avg.com/es-ww/secure-browser"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://dbpedia.org/ontology/wikiPageLength",1595
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/AVG"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Navegador_web"
"http://es.dbpedia.org/resource/AVG_Secure_Browser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AVG_Secure_Browser?oldid=129682956&ns=0"
