"subject","predicate","object"
"http://dbpedia.org/resource/Block_statue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatua_cúbica"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://www.w3.org/2000/01/rdf-schema#label","Estatua cúbica"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://www.w3.org/2000/01/rdf-schema#comment","La estatua cúbica fue un estilo estatuario egipcio que apareció a comienzos del Imperio Medio (c. 2040 - 1795 a. C.);​ tuvo una larga duración, como muestra la estatua de Uahibra, gobernador del Alto Egipto durante el Periodo tardío (c. 672 a 525 a. C.).​ Representaba a una persona sentada, casi siempre un varón, con las rodillas dobladas y juntas y los brazos cruzados por encima de ellas. A menudo vestía una larga túnica, de modo que sólo la cabeza y los pies identificaban en el cubo un ser humano. El pedestal tenía grabados jeroglíficos con información acerca del personaje representado. 
* 
*"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vqr5"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatua_cúbica"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/autor","Schulz, Regine y Seidel, Matthias"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/autor","Reeves, Nicholas"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/autor","Freed, Rita"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/autor","Honour, Hugh; Fleming Honour, Hugh; Fleming, John"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/autor","Hagen, Rose-Marie; Hagen, Rainer"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/autor","Wilkinson, Richard"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Estatua_cúbica","http://es.dbpedia.org/property/año",2006
