"subject","predicate","object"
"http://es.dbpedia.org/resource/Gracias_por_fumar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.dbpedia.org/resource/Extract_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.dbpedia.org/resource/Burn_After_Reading","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.dbpedia.org/resource/J.K._Simmons","http://www.w3.org/2000/01/rdf-schema#label","J.K. Simmons"
"http://es.dbpedia.org/resource/J.K._Simmons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044rvb"
"http://es.dbpedia.org/resource/J.K._Simmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J.K._Simmons"
"http://es.dbpedia.org/resource/J.K._Simmons","http://dbpedia.org/ontology/wikiPageID",8750237
"http://es.dbpedia.org/resource/J.K._Simmons","http://dbpedia.org/ontology/wikiPageRevisionID",112472398
"http://es.dbpedia.org/resource/J.K._Simmons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._K._Simmons"
"http://es.dbpedia.org/resource/J.K._Simmons","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/J.K._Simmons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J.K._Simmons?oldid=112472398&ns=0"
"http://es.dbpedia.org/resource/Juno_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.dbpedia.org/resource/Tenzin_(personaje_de_La_leyenda_de_Korra)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.dbpedia.org/resource/Ben_10-Generator_Rex:_Heroes_United","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.dbpedia.org/resource/An_Invisible_Sign","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.wikipedia.org/wiki/J.K._Simmons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.dbpedia.org/resource/Cave_Johnson_(Portal)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/J.K._Simmons"
"http://es.dbpedia.org/resource/Trilogía_de_Spider-Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J.K._Simmons"
