"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Heart"
"http://dbpedia.org/resource/Heart_River_(North_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Heart"
"http://es.dbpedia.org/resource/Rio_Heart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Heart"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/2000/01/rdf-schema#label","Río Heart"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/2000/01/rdf-schema#comment","El río Heart (en inglés, Heart River, que en español significa «río Corazón») es un río del Medio Oeste de los Estados Unidos, un afluente del río Misuri que discurre por el extremo norte de las Grandes Llanuras. Tiene una longitud de 290 km. Administrativamente, el río discurre por el estado de Nebraska."
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mzh1"
"http://es.dbpedia.org/resource/Río_Heart","http://xmlns.com/foaf/0.1/name","Heart River"
"http://es.dbpedia.org/resource/Río_Heart","http://xmlns.com/foaf/0.1/name","Río Heart"
"http://es.dbpedia.org/resource/Río_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nebraska"
"http://es.dbpedia.org/resource/Río_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misuri_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Heart"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/altitudDesembocadura","- m"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/altitudNacimiento","- m"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/caudalMedio","- m³/s"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/foto","Heart River.jpg"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/longitud","290.0"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Misuri"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/mapa","Wpdms nasa topo heart river.jpg"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/nombre","Río Heart"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/nombreOriginal","Heart River"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/pieFoto","El río Heart cerca de Mandan"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/pieMapa","Localización del río Heart"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/superficieCuenca","- km²"
"http://es.dbpedia.org/resource/Río_Heart","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Heart","http://dbpedia.org/ontology/wikiPageID",2297446
"http://es.dbpedia.org/resource/Río_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",120389307
"http://es.dbpedia.org/resource/Río_Heart","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Río_Heart","http://dbpedia.org/ontology/length",290000.0
"http://es.dbpedia.org/resource/Río_Heart","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Heart","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Misuri"
"http://es.dbpedia.org/resource/Río_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Heart?oldid=120389307&ns=0"
"http://es.dbpedia.org/resource/Río_Heart","http://dbpedia.org/ontology/abstract","El río Heart (en inglés, Heart River, que en español significa «río Corazón») es un río del Medio Oeste de los Estados Unidos, un afluente del río Misuri que discurre por el extremo norte de las Grandes Llanuras. Tiene una longitud de 290 km. Administrativamente, el río discurre por el estado de Nebraska."
