"subject","predicate","object"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/2000/01/rdf-schema#label","Konrad Wilhelm Albrecht Thaer"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Wilhelm Albrecht Thaer (6 de agosto 1828 - 13 de diciembre 1906) fue un agrónomo, botánico alemán."
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Jena"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konrad_Wilhelm_Albrecht_Thaer"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/abreviaturaEnBotánica","Thaer"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Martín_Lutero_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Jena"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Marburgo"
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/fechaDeFallecimiento",1906
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/fechaDeNacimiento",1828
"http://es.dbpedia.org/resource/Konrad_Wilhelm_Albrecht_Thaer","http://es.dbpedia.org/property/imagen","C W Albrecht Thaer.JPG"
