"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deutsch_Jahrndorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deutsch_Jahrndorf"
"http://es.dbpedia.org/resource/Németjárfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsch_Jahrndorf"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Jahrndorf"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/2000/01/rdf-schema#comment","Deutsch Jahrndorf (en húngaro, Németjárfalu) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q222990 
*  Multimedia: Deutsch Jahrndorf"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp3mn"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://xmlns.com/foaf/0.1/name","Deutsch Jahrndorf"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deutsch_Jahrndorf"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/códigoPostal",2423
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/densidad",2031
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/nombre","Deutsch Jahrndorf"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/nombreCompleto","Deutsch Jahrndorf"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/población",557
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/superficie",27.4
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/wikiPageID",1175382
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/wikiPageRevisionID",120349062
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/wikiPageLength",746
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/populationTotal",557
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/postalCode","2423"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deutsch_Jahrndorf?oldid=120349062&ns=0"
"http://es.dbpedia.org/resource/Deutsch_Jahrndorf","http://dbpedia.org/ontology/abstract","Deutsch Jahrndorf (en húngaro, Németjárfalu) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q222990 
*  Multimedia: Deutsch Jahrndorf"
