"subject","predicate","object"
"http://es.dbpedia.org/resource/Britne_Oldford","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Ravenswood_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Ravenswood_(Serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Ravenswood"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Ravenswood (serie de televisión)"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Ravenswood es una serie de televisión estadounidense de drama y misterio adolescente, spin-off de Pretty Little Liars de ABC Family. Se estrenó el 22 de octubre de 2013, tras el especial de Halloween de Pretty Little Liars. El 14 de febrero de 2014, ABC Family canceló la serie, debido a los bajos índices de audiencia de audiencia.​"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8v6jt"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://beta.abcfamily.go.com/shows/ravenswood"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC_Family"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretty_Little_Liars"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_derivadas"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_misterio"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravenswood_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",169
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",139
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",103
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",110
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",111
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",107
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",113
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",123
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/aux",255
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Marlene King"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Janice Cooke"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Arlene Sanford"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Joshua Butler"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Norman Buckley"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Ron Lagomarsino"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Rob Hardy"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Mick Garris"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Alloy Entertainment"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","ABC Family Original Productions"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Warner Horizon"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Jill Blotevogel"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","I. Marlene King"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Joseph Dougherty"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Sean Reycraft"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Nelson Soler"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Oliver Goldstick & Francesca Rollins"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Jill Blotevogel & Zachary Dodes"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Oliver Goldstick"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",12
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",14
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",4
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",5
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",7
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",28
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",29
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",21
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",19
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","Ravenswood logo.png"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",2799012
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/The_Civil_Wars"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/pieDeImagen","Logo de la serie"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Leslie Morgenstein"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Marlene King"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Oliver Goldstick"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Joseph Dougherty"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pretty_Little_Liars"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Merritt_Patterson"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Steven Cabral"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicole_Anderson"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Britne_Oldford"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luke_Benward"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Bruening"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tyler_Blackburn"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brett_Dier"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Meg_Foster"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://beta.abcfamily.go.com/shows/ravenswood"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/temaPrincipal","The One That Go Away"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","My Haunted Heart"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","The Devil Has a Face"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","I'll Sleep When I'm Dead"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","Home is Where the Heart Is – Seriously Check the Floorboards"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","Revival"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","Scared To Death"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","Ravenswood"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","Along Came a Spider"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","Believe"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/título","Death and The Maiden"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",4
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",5785397
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130348541
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2799012/"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.abcfamily.go.com/shows/ravenswood"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",11633
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pretty_Little_Liars"
"http://es.dbpedia.org/resource/Ravenswood_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brett_Dier"
