"subject","predicate","object"
"http://es.dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://es.dbpedia.org/resource/Haute-Corse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg_d"
"http://es.dbpedia.org/resource/Haute-Corse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haute-Corse"
"http://es.dbpedia.org/resource/Haute-Corse","http://dbpedia.org/ontology/wikiPageID",973545
"http://es.dbpedia.org/resource/Haute-Corse","http://dbpedia.org/ontology/wikiPageRevisionID",9117326
"http://es.dbpedia.org/resource/Haute-Corse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Haute-Corse","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Haute-Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haute-Corse?oldid=9117326&ns=0"
"http://es.dbpedia.org/resource/FCA_Calvi","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Haute-Corse"
"http://es.dbpedia.org/resource/FCA_Calvi","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Haute-Corse"
"http://es.wikipedia.org/wiki/Haute-Corse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haute-Corse"
