"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cipolletazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cipolletazo"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/2000/01/rdf-schema#label","Cipolletazo"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/2000/01/rdf-schema#comment","El ""Cipolletazo"" fue una pueblada que ocurrió entre el 12 y 17 de septiembre de 1969 en la localidad de Cipolletti, Río Negro. Durante la dictadura de Juan Carlos Onganía, la comunidad cipoleña salió a las calles en defensa del jefe comunal Julio Dante Salto, ya que el gobierno militar de la provincia, el ingeniero Juan Antonio Figueroa Bunge, quería expulsarlo de su cargo. Una de las razones por las que el gobierno provincial de facto quería destituirlo fue que el comisionado local cuestionó la aprobación de un proyecto para construir un puente sobre el río Negro, a la altura de Paso Córdova, y pavimentar la ruta 6 hasta San Carlos de Bariloche.​ Ante esta situación, miles de personas salieron a las calles a manifestarse a favor del intendente de la ciudad. Luego de dos días de manifestac"
"http://es.dbpedia.org/resource/Cipolletazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cipolletti"
"http://es.dbpedia.org/resource/Cipolletazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas"
"http://es.dbpedia.org/resource/Cipolletazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Argentina"
"http://es.dbpedia.org/resource/Cipolletazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1969"
"http://es.dbpedia.org/resource/Cipolletazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cipolletazo"
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/casus","Huelga"
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/consecuencias","Renuncia de Juan Antonio Figueroa Bunge"
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/descripción","Levantamiento social contra la destitución de Julio Dante Salto"
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/descripciónImagen","Cipoleños salen a las calles a defender al intendente Salto"
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/imagen","El_Cipolletazo.jpg"
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/lugar","Río Negro"
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/nombre","Cipolletazo"
"http://es.dbpedia.org/resource/Cipolletazo","http://es.dbpedia.org/property/resultado","Militarización"
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/wikiPageID",8731572
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/wikiPageRevisionID",129821279
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rionegro.com.ar/sociedad/25-000-ediciones-las-puebladas-y-el-golpe-del-76-KB4524509"
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7Bp4YBffccg"
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SCUkjZ1KCSg"
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JfjTPwag-oE"
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=93ASSsK553E"
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/wikiPageLength",13322
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cipolletti"
"http://es.dbpedia.org/resource/Cipolletazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cipolletazo?oldid=129821279&ns=0"
"http://es.dbpedia.org/resource/Cipolletazo","http://dbpedia.org/ontology/abstract","El ""Cipolletazo"" fue una pueblada que ocurrió entre el 12 y 17 de septiembre de 1969 en la localidad de Cipolletti, Río Negro. Durante la dictadura de Juan Carlos Onganía, la comunidad cipoleña salió a las calles en defensa del jefe comunal Julio Dante Salto, ya que el gobierno militar de la provincia, el ingeniero Juan Antonio Figueroa Bunge, quería expulsarlo de su cargo. Una de las razones por las que el gobierno provincial de facto quería destituirlo fue que el comisionado local cuestionó la aprobación de un proyecto para construir un puente sobre el río Negro, a la altura de Paso Córdova, y pavimentar la ruta 6 hasta San Carlos de Bariloche.​ Ante esta situación, miles de personas salieron a las calles a manifestarse a favor del intendente de la ciudad. Luego de dos días de manifestaciones, se llegó a un acuerdo al nombrar un interventor.​​ Por lo general, el Cipolletazo se considera diferenciado en el plano histórico de las demás puebladas insurreccionales de la época, ya que mientras estas se realizaron en el marco de la rebelión de la población contra autoridades de facto impuestas por la fuerza y consideradas no representativas, la revuelta de Cipolletti se trató de una defensa de la población hacia un antiguo intendente constitucional que (tras haberse convertido en comisionado de facto) aún era considerado representativo.​"
