"subject","predicate","object"
"http://es.dbpedia.org/resource/El_habitante_incierto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/El_habitante_incierto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Sé_quién_eres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Sé_quién_eres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Gente_de_mala_calidad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Gente_de_mala_calidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Flow_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/El_tiempo_entre_costuras_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/El_tiempo_entre_costuras_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Gran_Reserva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Gran_Reserva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.wikipedia.org/wiki/Francesc_Garrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Smoking_Room","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Smoking_Room","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesc_Garrido"
"http://es.dbpedia.org/resource/Francesc_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Francesc_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Francesc_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
