"subject","predicate","object"
"http://dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ildefonso_Santos"
"http://es.wikipedia.org/wiki/Ildefonso_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ildefonso_Santos"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/2000/01/rdf-schema#label","Ildefonso Santos"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Ildefonso Páez Santos ​ fue un poeta, escultor y escritor filipino. Único hijo de ."
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8gn2"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://xmlns.com/foaf/0.1/name","Ildefonso Santos"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Filipinas"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Filipinas"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Filipinas"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ildefonso_Santos"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://es.dbpedia.org/property/fechaDeFallecimiento","?"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Malabón"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Manila"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://es.dbpedia.org/property/nombre","Ildefonso Santos"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://es.dbpedia.org/property/nombreDeNacimiento","Jesús Ildefonso Páez Santos"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://dbpedia.org/ontology/wikiPageID",4779092
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",119416167
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ildefonso_Santos?oldid=119416167&ns=0"
"http://es.dbpedia.org/resource/Ildefonso_Santos","http://dbpedia.org/ontology/abstract","Ildefonso Páez Santos ​ fue un poeta, escultor y escritor filipino. Único hijo de ."
