"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/2000/01/rdf-schema#label","Sabine Lisicki"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Katharina Lisicki (en alemán: [zaˈbɪnə lɪˈzɪki]) (Troisdorf, Alemania, 22 de septiembre de 1989) es una tenista profesional alemana. A lo largo de su carrera ha ganado cuatro títulos de la WTA en individuales y cuatro en dobles. Se convirtió en profesional en 2006 y su ascenso llegó en 2009, cuando alcanzó los cuartos de final del Campeonato de Wimbledon y ganó su primer título de la WTA en Charleston al derrotar a Caroline Wozniacki en la final. En 2011 ganó su segundo título en Birmingham y fue semifinalista en individuales de Wimbledon, donde también consiguió ser finalista en dobles junto a Samantha Stosur. De este modo se convirtió en la segunda mujer en la historia de Wimbledon en llegar a las semifinales con una tarjeta de invitación. Ganó su tercer torneo WTA en Dallas dos m"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmqk_"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://xmlns.com/foaf/0.1/name","Sabine Lisicki"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabine_Lisicki"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/brazohábil","Derecho; revés a dos manos"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/entrenador","Richard Lisicki"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/entrenador","Chip Brooks"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Christopher_Kas"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/fedCup","F"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/id",11771
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/imagen","Lisicki US16  .jpg"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/juegosOlímpicos","3.0"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Troisdorf"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/mayorrankingdobles",35
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/mayorrankingindividuales",12
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/name","Sabine Lisicki"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/nombre","Sabine Lisicki"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/312520/title/sabine-lisicki"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/pieDeImagen","Lisicki en el Abierto de Estados Unidos de 2016"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/rankingactualdobles",104
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/rankingactualsingles",271
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bradenton_(Florida)"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/resultadoabiertoaustralia","4.0"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","2.0"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/resultadoabiertoeeuu","4.0"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","CF"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/resultadorolandgarros","3.0"
"http://es.dbpedia.org/resource/Sabine_Lisicki","http://es.dbpedia.org/property/resultadorolandgarrosdobles","3.0"
