"subject","predicate","object"
"http://es.dbpedia.org/resource/True_Love_(album_de_Pat_Benatar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/2000/01/rdf-schema#label","True Love (álbum de Pat Benatar)"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/2000/01/rdf-schema#comment","True Love es el noveno álbum de Pat Benatar, un cambio hacia el género de blues que fue lanzado en 1991. Alcanzó el #37 en el Billboard 200 de Estados Unidos. Benatar lo grabó junto con Neil Giraldo, Myron Grombacher y la sección de trompetas y percusiones del ""Roomful of Blues"". El álbum incluyó la canción ""Please Come Home for Christmas"" como un track adicional, el cual fue lanzado para las tropas de Estados Unidos durante la Guerra del Golfo Pérsico. El álbum es una combinación de versiones y canciones originales. El álbum terminó vendiendo más de 339 000 copias​ con poca difusión en la radio. Pat Benatar fue el artista del mes de mayo para VH-1 en 1991 para el soporte del álbum."
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grqw3"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pat_Benatar"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/True_Love_(álbum_de_Pat_Benatar)"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wide_Awake_in_Dreamland_(álbum)"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/calificación","* Allmusic Archivo:2of5.svg enlace
* Rolling Stone enlace"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/duración","2197.0"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pat_Benatar"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/lanzamiento","Abril de 1991"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/nombre","True Love"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gravity's_Rainbow_(álbum)"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Neil_Giraldo"
"http://es.dbpedia.org/resource/True_Love_(álbum_de_Pat_Benatar)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
